﻿KeyID,Congress,President,BillNo,ThreatDate,Year,Month,Day,Chamber,ChamParty,PresParty,Divided,Approps,majortopic,subtopic,pap_majortopic,pap_subtopic,description
1380,113,OBAMA,HR3964,20140205,2014,2,5,1,200,100,1,0,21,2104,21,2104,"To address certain water-related concerns in the Sacramento-San Joaquin Valley, and for other purposes."
1381,113,OBAMA,HR2804,20140225,2014,2,25,1,200,100,1,0,2,208,2,208,"To amend title 5, United States Code, to require the Administrator of the Office of Information and Regulatory Affairs to publish information about rules on the Internet, and for other purposes."
1382,113,OBAMA,HR3865,20140225,2014,2,25,1,200,100,1,0,1,107,1,107,To prohibit the Internal Revenue Service from modifying the standard for determining whether an organization is operated exclusively for the promotion of social welfare for purposes of section 501(c)(4) of the Internal Revenue Code of 1986.
1383,113,OBAMA,HR899,20140227,2014,2,27,1,200,100,1,0,20,2001,20,2001,"To provide for additional safeguards with respect to imposing Federal mandates, and for other purposes."
1384,113,OBAMA,HR3826,20140304,2014,3,4,1,200,100,1,0,8,802,8,802,"To provide direction to the Administrator of the Environmental Protection Agency regarding the establishment of standards for emissions of any greenhouse gas from fossil fuel-fired electric utility generating units, and for other purposes."
1385,113,OBAMA,HR4118,20140304,2014,3,4,1,200,100,1,0,3,302,3,302,To amend the Internal Revenue Code of 1986 to delay the implementation of the penalty for failure to comply with the individual health insurance mandate.
1386,113,OBAMA,HR2641,20140305,2014,3,5,1,200,100,1,0,20,2002,20,2002,"To provide for improved coordination of agency actions in the preparation and adoption of environmental documents for permitting determinations, and for other purposes."
1387,113,OBAMA,HR2824,20140305,2014,3,5,1,200,100,1,0,21,2103,21,2103,"To amend the Surface Mining Control and Reclamation Act of 1977 to stop the ongoing waste by the Department of the Interior of taxpayer resources and implement the final rule on excess spoil, mining waste, and buffers for perennial and intermittent streams, and for other purposes."
1388,113,OBAMA,HR2279,20140308,2014,3,8,1,200,100,1,0,7,703,7,703,"To amend the Solid Waste Disposal Act relating to review of regulations under such Act and to amend the Comprehensive Environmental Response, Compensation, and Liability Act of 1980 relating to financial responsibility for classes of facilities."
1389,113,OBAMA,HR3189,20140312,2014,3,12,1,200,100,1,0,21,2103,21,2103,"To prohibit the conditioning of any permit, lease, or other use agreement on the transfer, relinquishment, or other impairment of any water right to the United States by the Secretaries of the Interior and Agriculture."
1390,113,OBAMA,HR3973,20140312,2014,3,12,1,200,100,1,0,20,2011,20,2011,"To amend section 530D of title 28, United States Code."
1392,113,OBAMA,HR4138,20140312,2014,3,12,1,200,100,1,0,20,2011,20,2011,"To protect the separation of powers in the Constitution of the United States by ensuring that the President takes care that the laws be faithfully executed, and for other purposes."
1393,113,OBAMA,HR3979,20140327,2014,3,27,2,100,100,0,0,16,1600,16,1600,"To authorize appropriations for fiscal year 2015 for military activities of the Department of Defense, for military construction, and for defense activities of the Department of Energy, to prescribe military personnel strengths for such fiscal year, and for other purposes."
1394,113,OBAMA,HR2575,20140401,2014,4,1,1,200,100,1,0,3,302,3,302,To amend the Internal Revenue Code of 1986 to repeal the 30-hour threshold for classification as a full-time employee for purposes of the employer mandate in the Patient Protection and Affordable Care Act and replace it with 40 hours.
1395,113,OBAMA,S2199,20140408,2014,4,8,2,100,100,0,0,2,202,2,202,"A bill to amend the Fair Labor Standards Act of 1938 to provide more effective remedies to victims of discrimination in the payment of wages on the basis of sex, and for other purposes."
1396,113,OBAMA,HR4414,20140429,2014,4,29,1,200,100,1,0,3,302,3,302,"To clarify the treatment under the Patient Protection and Affordable Care Act of health plans in which expatriates are the primary enrollees, and for other purposes."
1397,113,OBAMA,HR4486,20140429,2014,4,29,1,200,100,1,0,16,1609,16,1608,"Making appropriations for military construction, the Department of Veterans Affairs, and related agencies for the fiscal year ending September 30, 2015, and for other purposes."
1398,113,OBAMA,S2223,20140430,2014,4,30,2,100,100,0,1,5,505,5,505,A bill to provide for an increase in the Federal minimum wage and to amend the Internal Revenue Code of 1986 to extend increased expensing limitations and the treatment of certain real property as section 179 property.
1399,113,OBAMA,HR4438,20140506,2014,5,6,1,200,100,1,0,17,1798,17,1798,To amend the Internal Revenue Code of 1986 to simplify and make permanent the research credit.
1400,113,OBAMA,HR4435,20140519,2014,5,19,1,200,100,1,0,16,1600,16,1600,"To authorize appropriations for fiscal year 2015 for military activities of the Department of Defense and for military construction, to prescribe military personnel strengths for such fiscal year, and for other purposes."
1401,113,OBAMA,HR3361,20140521,2014,5,21,1,200,100,1,0,12,1210,12,1210,"To reform the authorities of the Federal Government to require the production of certain business records, conduct electronic surveillance, use pen registers and trap and trace devices, and use other forms of information gathering for foreign intelligence, counterterrorism, and criminal purposes, and for other purposes."
1402,113,OBAMA,HR4660,20140528,2014,5,28,1,200,100,1,0,20,2000,20,2000,"Making appropriations for the Departments of Commerce and Justice, Science, and Related Agencies for the fiscal year ending September 30, 2015, and for other purposes."
1403,113,OBAMA,HR4745,20140609,2014,6,9,1,200,100,1,0,20,2000,20,2000,"Making appropriations for the Departments of Transportation, and Housing and Urban Development, and related agencies for the fiscal year ending September 30, 2015, and for other purposes."
1404,113,OBAMA,HR4453,20140610,2014,6,10,1,200,100,1,1,15,1521,15,1521,To amend the Internal Revenue Code of 1986 to make permanent the reduced recognition period for built-in gains of S corporations.
1405,113,OBAMA,HR4457,20140610,2014,6,10,1,200,100,1,1,15,1521,15,1521,"To amend the Internal Revenue Code of 1986 to permanently extend increased expensing limitations, and for other purposes."
1406,113,OBAMA,HR4800,20140610,2014,6,10,1,200,100,1,1,4,400,4,400,"Making appropriations for Agriculture, Rural Development, Food and Drug Administration, and Related Agencies programs for the fiscal year ending September 30, 2015, and for other purposes."
1407,113,OBAMA,S2432,20140610,2014,6,10,2,100,100,0,0,6,601,6,601,"A bill to amend the Higher Education Act of 1965 to provide for the refinancing of certain Federal student loans, and for other purposes."
1408,113,OBAMA,S2450,20140611,2014,6,11,2,100,100,0,0,16,1609,16,1608,"A bill to improve the access of veterans to medical services from the Department of Veterans Affairs, and for other purposes."
1409,113,OBAMA,HR4660,20140617,2014,6,17,1,200,100,1,0,20,2000,20,2000,"Making appropriations for the Departments of Commerce and Justice, Science, and Related Agencies for the fiscal year ending September 30, 2015, and for other purposes."
1410,113,OBAMA,HR4870,20140617,2014,6,17,1,200,100,1,0,16,1600,16,1600,"Making appropriations for the Department of Defense for the fiscal year ending September 30, 2015, and for other purposes."
1411,113,OBAMA,HR4413,20140619,2014,6,19,1,200,100,1,1,15,1502,15,1502,"To reauthorize the Commodity Futures Trading Commission, to better protect futures customers, to provide end users with market certainty, to make basic reforms to ensure transparency and accountability at the Commission, to help farmers, ranchers, and end users manage risks to help keep consumer costs low, and for other purposes."
1412,113,OBAMA,HR3301,20140624,2014,6,24,1,200,100,1,1,8,803,8,803,"To require approval for the construction, connection, operation, or maintenance of oil or natural gas pipelines or electric transmission facilities at the national boundary of the United States for the import or export of oil, natural gas, or electricity to or from Canada or Mexico, and for other purposes."
1413,113,OBAMA,HR803,20140625,2014,6,25,2,100,100,0,0,5,502,5,502,To reform and strengthen the workforce investment system of the Nation to put Americans back to work and make the United States more competitive in the 21st century.
1414,113,OBAMA,HR4923,20140709,2014,7,9,1,200,100,1,0,21,2104,21,2104,"Making appropriations for energy and water development and related agencies for the fiscal year ending September 30, 2015, and for other purposes."
1415,113,OBAMA,HR4718,20140710,2014,7,10,1,200,100,1,0,1,107,1,107,To amend the Internal Revenue Code of 1986 to modify and make permanent bonus depreciation.
1416,113,OBAMA,HR5016,20140714,2014,7,14,1,200,100,1,0,15,1500,15,1500,"Making appropriations for financial services and general government for the fiscal year ending September 30, 2015, and for other purposes."
1417,113,OBAMA,HR5021,20140714,2014,7,14,1,200,100,1,0,10,1002,10,1002,"To provide an extension of Federal-aid highway, highway safety, motor carrier safety, transit, and other programs funded out of the Highway Trust Fund, and for other purposes."
1418,113,OBAMA,S2578,20140716,2014,7,16,2,100,100,0,1,3,335,3,335,A bill to ensure that employers cannot interfere in their employees' birth control and other health care decisions.
1419,113,OBAMA,HR4719,20140717,2014,7,17,1,200,100,1,0,13,1301,13,1301,To amend the Internal Revenue Code of 1986 to permanently extend and expand the charitable deduction for contributions of food inventory.
1420,113,OBAMA,S2244,20140717,2014,7,17,2,100,100,0,0,15,1505,15,1505,"A bill to extend the termination date of the Terrorism Insurance Program established under the Terrorism Risk Insurance Act of 2002, and for other purposes."
1421,113,OBAMA,HR3136,20140722,2014,7,22,1,200,100,1,0,6,601,6,601,To establish a demonstration program for competency-based education.
1422,113,OBAMA,HR4984,20140722,2014,7,22,1,200,100,1,0,6,601,6,601,"To amend the loan counseling requirements under the Higher Education Act of 1965, and for other purposes."
1423,113,OBAMA,S2569,20140723,2014,7,23,2,100,100,0,0,1,108,1,108,A bill to provide an incentive for businesses to bring jobs back to America.
1424,113,OBAMA,HR3393,20140724,2014,7,24,1,200,100,1,0,1,107,1,107,"To amend the Internal Revenue Code of 1986 to consolidate certain tax benefits for educational expenses, and for other purposes."
1425,113,OBAMA,HR4935,20140724,2014,7,24,1,200,100,1,0,1,107,1,107,To amend the Internal Revenue Code of 1986 to make improvements to the child tax credit.
1426,113,OBAMA,HR7,20140727,2014,1,27,1,200,100,1,0,12,1208,12,1208,To reauthorize the Violence Against Women Act of 1994.
1427,113,OBAMA,S2648,20140728,2014,7,28,2,100,100,0,0,20,2000,20,2000,"A bill making emergency supplemental appropriations for the fiscal year ending September 30, 2014, and for other purposes."
1428,113,OBAMA,HR4315,20140729,2014,7,29,1,200,100,1,1,7,709,7,709,"To amend the Endangered Species Act of 1973 to require publication on the Internet of the basis for determinations that species are endangered species or threatened species, and for other purposes."
1429,113,OBAMA,HR5230,20140730,2014,7,30,1,200,100,1,0,20,2000,20,2000,"Making supplemental appropriations for the fiscal year ending September 30, 2014, and for other purposes."
1430,113,OBAMA,HR5078,20140908,2014,9,8,1,200,100,1,1,7,710,7,710,"To preserve existing rights and responsibilities with respect to waters of the United States, and for other purposes."
1431,113,OBAMA,HR3522,20140910,2014,9,10,1,200,100,1,0,3,302,3,302,"To authorize health insurance issuers to continue to offer for sale current group health insurance coverage in satisfaction of the minimum essential health insurance coverage requirement, and for other purposes."
1432,113,OBAMA,HR2,20140916,2014,9,16,1,200,100,1,0,8,800,8,800,"To remove Federal Government obstacles to the production of more domestic energy; to ensure transport of that energy reliably to businesses, consumers, and other end users; to lower the cost of energy to consumers; to enable manufacturers and other businesses to access domestically produced energy affordably and reliably in order to create and sustain more secure and well-paying American jobs; and for other purposes."
1433,113,OBAMA,HR4,20140916,2014,9,16,1,200,100,1,0,1,100,1,100,"To make revisions to Federal law to improve the conditions necessary for economic growth and job creation, and for other purposes."
1434,113,OBAMA,HJRes124,20140917,2014,9,17,1,200,100,1,0,20,2000,20,2000,"Making continuing appropriations for fiscal year 2015, and for other purposes."
1435,113,OBAMA,HR1422,20141117,2014,11,17,1,200,100,1,1,7,798,7,798,"To amend the Environmental Research, Development, and Demonstration Authorization Act of 1978 to provide for Scientific Advisory Board member qualifications, public participation, and for other purposes."
1436,113,OBAMA,HR4012,20141117,2014,11,17,1,200,100,1,0,7,798,7,798,"To prohibit the Environmental Protection Agency from proposing, finalizing, or disseminating regulations or assessments based upon science that is not transparent or reproducible."
1437,113,OBAMA,HR4795,20141117,2014,11,17,1,200,100,1,0,1,108,1,108,"To promote new manufacturing in the United States by providing for greater transparency and timeliness in obtaining necessary permits, and for other purposes."
1438,113,OBAMA,S2685,20141117,2014,11,17,2,100,100,0,0,16,1603,16,1603,"A bill to reform the authorities of the Federal Government to require the production of certain business records, conduct electronic surveillance, use pen registers and trap and trace devices, and use other forms of information gathering for foreign intelligence, counterterrorism, and criminal purposes, and for other purposes."
1439,113,OBAMA,HR5759,20141204,2014,12,4,1,200,100,1,0,9,900,9,900,To establish a rule of construction clarifying the limitations on executive authority to provide certain forms of immigration relief.
1440,113,OBAMA,HR5781,20141205,2014,12,5,1,200,100,1,0,21,2104,21,2104,To provide short-term water supplies to drought-stricken California.
1441,113,OBAMA,HR5806,20141210,2014,12,10,1,200,100,1,0,1,107,1,107,To amend the Internal Revenue Code of 1986 to modify and make permanent certain expiring provisions related to charitable contributions.
1442,113,OBAMA,S2244,20141210,2014,12,10,1,200,100,1,0,15,1505,15,1505,"A bill to extend the termination date of the Terrorism Insurance Program established under the Terrorism Risk Insurance Act of 2002, and for other purposes."
1443,113,OBAMA,HR83,20141211,2014,12,11,1,200,100,1,0,8,806,8,806,"To require the Secretary of the Interior to assemble a team of technical, policy, and financial experts to address the energy needs of the insular areas of the United States and the Freely Associated States through the development of action plans aimed at reducing reliance on imported fossil fuels and increasing use of indigenous clean-energy resources, and for other purposes."
1450,114,OBAMA,HR36,20150120,2015,1,20,1,200,100,1,0,2,202,2,202,"To amend title 18, United States Code, to protect pain-capable unborn children, and for other purposes."
1451,114,OBAMA,HR7,20150122,2015,1,22,1,200,100,1,0,2,202,2,202,To prohibit taxpayer funded abortions.
1504,114,OBAMA,HR3134,20150916,2015,9,16,1,200,100,1,0,2,202,2,202,"To provide for a moratorium on Federal funding to Planned Parenthood Federation of America, Inc."
1444,114,OBAMA,HR3,20150107,2015,1,7,1,200,100,1,0,8,803,8,803,To approve the Keystone XL Pipeline.
1445,114,OBAMA,HR30,20150107,2015,1,7,1,200,100,1,0,3,301,3,301,To amend the Internal Revenue Code of 1986 to repeal the 30-hour threshold for classification as a full-time employee for purposes of the employer mandate in the Patient Protection and Affordable Care Act and replace it with 40 hours.
1446,114,OBAMA,HR185,20150112,2015,1,12,1,200,100,1,0,20,2002,20,2002,To reform the process by which Federal agencies analyze and formulate new regulations and guidance documents.
1447,114,OBAMA,HR240,20150112,2015,1,12,1,200,100,1,1,16,1600,16,1600,"Making appropriations for the Department of Homeland Security for the fiscal year ending September 30, 2015, and for other purposes."
1448,114,OBAMA,HR37,20150112,2015,1,12,1,200,100,1,0,15,1501,15,1501,"To make technical corrections to the Dodd-Frank Wall Street Reform and Consumer Protection Act, to enhance the ability of small and emerging growth companies to access capital through public and private markets, to reduce regulatory burdens, and for other purposes."
1449,114,OBAMA,HR161,20150120,2015,1,20,1,200,100,1,0,8,803,8,803,"To provide for the timely consideration of all licenses, permits, and approvals required under Federal law with respect to the siting, construction, expansion, or operation of any natural gas pipeline projects."
1452,114,OBAMA,HR596,20150202,2015,2,2,1,200,100,1,0,3,301,3,301,"To repeal the Patient Protection and Affordable Care Act and health care-related provisions in the Health Care and Education Reconciliation Act of 2010, and for other purposes."
1453,114,OBAMA,HR50,20150203,2015,2,3,1,200,100,1,0,20,2001,20,2001,"To provide for additional safeguards with respect to imposing Federal mandates, and for other purposes."
1454,114,OBAMA,HR527,20150203,2015,2,3,1,200,100,1,0,20,2002,20,2002,"To amend chapter 6 of title 5, United States Code (commonly known as the Regulatory Flexibility Act), to ensure complete analysis of potential impacts on small entities of rules, and for other purposes."
1455,114,OBAMA,HR636,20150210,2015,2,10,1,200,100,1,0,10,1003,10,1003,"An act to amend title 49, United States Code, to extend authorizations for the airport improvement program, to amend the Internal Revenue Code of 1986 to extend the funding and expenditure authority of the Airport and Airway Trust Fund, and for other purposes."
1456,114,OBAMA,HR644,20150210,2015,2,10,1,200,100,1,0,18,1802,18,1802,"An act to reauthorize trade facilitation and trade enforcement functions and activities, and for other purposes."
1457,114,OBAMA,HR5,20150225,2015,2,25,1,200,100,1,0,6,602,6,602,"To support State and local accountability for public education, protect State and local authority, inform parents of the performance of their children's schools, and for other purposes."
1458,114,OBAMA,HR1029,20150303,2015,3,3,1,200,100,1,0,7,700,7,700,"To amend the Environmental Research, Development, and Demonstration Authorization Act of 1978 to provide for Scientific Advisory Board member qualifications, public participation, and for other purposes."
1459,114,OBAMA,HR1030,20150303,2015,3,3,1,200,100,1,0,7,798,7,798,"To prohibit the Environmental Protection Agency from proposing, finalizing, or disseminating regulations or assessments based upon science that is not transparent or reproducible."
1460,114,OBAMA,HR749,20150303,2015,3,3,1,200,100,1,0,10,1005,10,1005,"To reauthorize Federal support for passenger rail programs, and for other purposes."
1461,114,OBAMA,SJRes8,20150303,2015,3,3,2,200,100,1,0,5,505,5,505,"Providing for congressional disapproval under chapter 8 of title 5, United States Code, of the rule submitted by the National Labor Relations Board relating to representation case procedures."
1462,114,OBAMA,HR2,20150325,2015,3,25,1,200,100,1,0,3,323,3,323,"To amend title XVIII of the Social Security Act to repeal the Medicare sustainable growth rate and strengthen Medicare access by improving physician payments and making other improvements, to reauthorize the Children's Health Insurance Program, and for other purposes."
1463,114,OBAMA,HR650,20150413,2015,4,13,1,200,100,1,0,15,1504,15,1504,To amend the Truth in Lending Act to modify the definitions of a mortgage originator and a high-cost mortgage.
1464,114,OBAMA,HR685,20150413,2015,4,13,1,200,100,1,0,15,1504,15,1504,To amend the Truth in Lending Act to improve upon the definitions provided for points and fees in connection with a mortgage transaction.
1465,114,OBAMA,HR1105,20150414,2015,4,14,1,200,100,1,0,1,107,1,107,"To amend the Internal Revenue Code of 1986 to repeal the estate and generation-skipping transfer taxes, and for other purposes."
1466,114,OBAMA,HR622,20150414,2015,4,14,1,200,100,1,0,1,107,1,107,To amend the Internal Revenue Code of 1986 to make permanent the deduction of State and local general sales taxes.
1467,114,OBAMA,HR1195,20150421,2015,4,21,1,200,100,1,0,15,1525,15,1525,"To amend the Consumer Financial Protection Act of 2010 to establish advisory boards, and for other purposes."
1468,114,OBAMA,HR1560,20150421,2015,4,21,1,200,100,1,0,17,1709,17,1709,"To improve cybersecurity in the United States through enhanced sharing of information about cybersecurity threats, to amend the Homeland Security Act of 2002 to enhance multi-directional sharing of information related to cybersecurity risks and strengthen privacy and civil liberties protections, and for other purposes."
1469,114,OBAMA,HR1731,20150421,2015,4,21,1,200,100,1,0,17,1709,17,1709,"To amend the Homeland Security Act of 2002 to enhance multi-directional sharing of information related to cybersecurity risks and strengthen privacy and civil liberties protections, and for other purposes."
1470,114,OBAMA,HR2028,20150428,2015,4,28,1,200,100,1,1,20,2000,20,2000,"Making appropriations for energy and water development and related agencies for the fiscal year ending September 30, 2016, and for other purposes."
1471,114,OBAMA,HR2029,20150428,2015,4,28,1,200,100,1,1,16,1600,16,1600,"Making appropriations for military construction, the Department of Veterans Affairs, and related agencies for the fiscal year ending September 30, 2016, and for other purposes."
1472,114,OBAMA,HR1732,20150429,2015,4,29,1,200,100,1,0,7,710,7,710,"To preserve existing rights and responsibilities with respect to waters of the United States, and for other purposes."
1473,114,OBAMA,HJRes43,20150430,2015,4,30,1,200,100,1,0,20,2014,20,2014,Disapproving the action of the District of Columbia Council in approving the Reproductive Health Non-Discrimination Amendment Act of 2014.
1474,114,OBAMA,HR1735,20150512,2015,5,12,1,200,100,1,0,16,1600,16,1600,"An act to authorize appropriations for fiscal year 2016 for military activities of the Department of Defense, for military construction, and for defense activities of the Department of Energy, to prescribe military personnel strengths for such fiscal year, and for other purposes."
1475,114,OBAMA,HR2048,20150512,2015,5,12,1,200,100,1,0,16,1603,16,1603,"To reform the authorities of the Federal Government to require the production of certain business records, conduct electronic surveillance, use pen registers and trap and trace devices, and use other forms of information gathering for foreign intelligence, counterterrorism, and criminal purposes, and for other purposes."
1476,114,OBAMA,HR1295,20150514,2015,5,14,2,200,100,1,0,20,2009,20,2009,"An act to extend the African Growth and Opportunity Act, the Generalized System of Preferences, the preferential duty treatment program for Haiti, and for other purposes."
1477,114,OBAMA,HR644,20150514,2015,5,14,2,200,100,1,0,18,1802,18,1802,"An act to reauthorize trade facilitation and trade enforcement functions and activities, and for other purposes."
1478,114,OBAMA,HR1806,20150518,2015,5,18,1,200,100,1,0,17,1798,17,1798,"To provide for technological innovation through the prioritization of Federal investment in basic research, fundamental scientific discovery, and development to improve the competitiveness of the United States, and for other purposes."
1479,114,OBAMA,HR1335,20150519,2015,5,19,1,200,100,1,0,4,408,4,408,"To amend the Magnuson-Stevens Fishery Conservation and Management Act to provide flexibility for fishery managers and stability for fishermen, and for other purposes."
1480,114,OBAMA,HR2262,20150519,2015,5,19,1,200,100,1,0,17,1704,17,1704,"To facilitate a pro-growth environment for the developing commercial space industry by encouraging private sector investment and creating more stable and predictable regulatory conditions, and for other purposes."
1481,114,OBAMA,HR2353,20150519,2015,5,19,1,200,100,1,0,10,1002,10,1002,"To provide an extension of Federal-aid highway, highway safety, motor carrier safety, transit, and other programs funded out of the Highway Trust Fund, and for other purposes."
1482,114,OBAMA,HR880,20150519,2015,5,19,1,200,100,1,0,1,108,1,108,To amend the Internal Revenue Code of 1986 to simplify and make permanent the research credit.
1483,114,OBAMA,HR2577,20150601,2015,6,1,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Departments of Transportation, and Housing and Urban Development, and related agencies for the fiscal year ending September 30, 2016, and for other purposes."
1484,114,OBAMA,HR2578,20150601,2015,6,1,1,200,100,1,1,20,2000,20,2000,"Making appropriations for the Departments of Commerce and Justice, Science, and Related Agencies for the fiscal year ending September 30, 2016, and for other purposes."
1485,114,OBAMA,HR2289,20150602,2015,6,2,1,200,100,1,0,15,1502,15,1502,"To reauthorize the Commodity Futures Trading Commission, to better protect futures customers, to provide end-users with market certainty, to make basic reforms to ensure transparency and accountability at the Commission, to help farmers, ranchers, and end-users manage risks, to help keep consumer costs low, and for other purposes."
1486,114,OBAMA,S1376,20150602,2015,6,2,2,200,100,1,0,16,1600,16,1600,"An original bill to authorize appropriations for fiscal year 2016 for military activities of the Department of Defense, for military construction, and for defense activities of the Department of Energy, to prescribe military personnel strengths for such fiscal year, and for other purposes."
1487,114,OBAMA,HR2685,20150609,2015,6,9,1,200,100,1,1,16,1600,16,1600,"Making appropriations for the Department of Defense for the fiscal year ending September 30, 2016, and for other purposes."
1488,114,OBAMA,HR1190,20150615,2015,6,15,1,200,100,1,0,3,301,3,301,To repeal the provisions of the Patient Protection and Affordable Care Act providing for the Independent Payment Advisory Board.
1489,114,OBAMA,HR160,20150615,2015,6,15,1,200,100,1,0,3,321,3,321,To amend the Internal Revenue Code of 1986 to repeal the excise tax on medical devices.
1490,114,OBAMA,HR2596,20150615,2015,6,15,1,200,100,1,0,16,1603,16,1603,"To authorize appropriations for fiscal year 2016 for intelligence and intelligence-related activities of the United States Government, the Community Management Account, and the Central Intelligence Agency Retirement and Disability System, and for other purposes."
1491,114,OBAMA,S1558,20150618,2015,6,18,2,200,100,1,1,16,1600,16,1600,"An original bill making appropriations for Department of Defense for the fiscal year ending September 30, 2016, and for other purposes."
1492,114,OBAMA,HR2042,20150623,2015,6,23,1,200,100,1,0,7,705,7,705,"To allow for judicial review of any final rule addressing carbon dioxide emissions from existing fossil fuel-fired electric utility generating units before requiring compliance with such rule, and to allow States to protect households and businesses from significant adverse effects on electricity ratepayers or reliability."
1493,114,OBAMA,HR2822,20150623,2015,6,23,1,200,100,1,1,7,700,7,700,"Making appropriations for the Department of the Interior, environment, and related agencies for the fiscal year ending September 30, 2016, and for other purposes."
1494,114,OBAMA,S1177,20150707,2015,7,7,2,200,100,1,0,6,602,6,602,An original bill to reauthorize the Elementary and Secondary Education Act of 1965 to ensure that every child achieves.
1495,114,OBAMA,HR2647,20150708,2015,7,8,1,200,100,1,0,21,2103,21,2103,"To expedite under the National Environmental Policy Act of 1969 and improve forest management activities on National Forest System lands, on public lands under the jurisdiction of the Bureau of Land Management, and on tribal lands to return resilience to overgrown, fire-prone forested lands, and for other purposes."
1496,114,OBAMA,HR6,20150708,2015,7,8,1,200,100,1,0,3,398,3,398,"To accelerate the discovery, development, and delivery of 21st century cures, and for other purposes."
1497,114,OBAMA,HR2898,20150714,2015,7,14,1,200,100,1,0,15,1523,15,1523,"To provide drought relief in the State of California, and for other purposes."
1498,114,OBAMA,HR3038,20150715,2015,7,15,1,200,100,1,0,10,1000,10,1000,"To provide an extension of Federal-aid highway, highway safety, motor carrier safety, transit, and other programs funded out of the Highway Trust Fund, and for other purposes."
1499,114,OBAMA,HR1734,20150721,2015,7,21,1,200,100,1,0,8,805,8,805,To amend subtitle D of the Solid Waste Disposal Act to encourage recovery and beneficial use of coal combustion residuals and establish requirements for the proper management and disposal of coal combustion residuals that are protective of human health and the environment.
1500,114,OBAMA,HR3009,20150723,2015,7,23,1,200,100,1,0,9,900,9,900,To amend section 241(i) of the Immigration and Nationality Act to deny assistance under such section to a State or political subdivision of a State that prohibits its officials from taking certain actions with respect to immigration.
1501,114,OBAMA,HR427,20150727,2015,7,27,1,200,100,1,0,20,2011,20,2011,"To amend chapter 8 of title 5, United States Code, to provide that major rules of the executive branch shall have no force or effect unless a joint resolution of approval is enacted into law."
1502,114,OBAMA,HR1994,20150728,2015,7,28,1,200,100,1,0,16,1609,16,1608,"To amend title 38, United States Code, to provide for the removal or demotion of employees of the Department of Veterans Affairs based on performance or misconduct, and for other purposes."
1503,114,OBAMA,HJRes64,20150908,2015,9,8,1,200,100,1,0,16,1605,16,1605,"Disapproving of the agreement transmitted to Congress by the President on July 19, 2015, relating to the nuclear program of Iran."
1505,114,OBAMA,HR348,20150916,2015,9,16,1,200,100,1,0,7,700,7,700,"To provide for improved coordination of agency actions in the preparation and adoption of environmental documents for permitting determinations, and for other purposes."
1506,114,OBAMA,HR3504,20150916,2015,9,16,1,200,100,1,0,3,324,3,324,"To amend title 18, United States Code, to prohibit a health care practitioner from failing to exercise the proper degree of care in the case of a child who survives an abortion or attempted abortion."
1507,114,OBAMA,HR758,20150916,2015,9,16,1,200,100,1,0,12,1204,12,1204,"To amend Rule 11 of the Federal Rules of Civil Procedure to improve attorney accountability, and for other purposes."
1508,114,OBAMA,HJRes61,20150924,2015,9,24,2,200,100,1,0,3,302,3,302,Amending the Internal Revenue Code of 1986 to exempt employees with health coverage under TRICARE or the Veterans Administration from being taken into account for purposes of determining the employers to which the employer mandate applies under the Patient Protection and Affordable Care Act.
1509,114,OBAMA,HR719,20150925,2015,9,25,2,200,100,1,0,20,2004,20,2004,"To require the Transportation Security Administration to conform to existing Federal law and regulations regarding criminal investigator positions, and for other purposes."
1510,114,OBAMA,HR3457,20150930,2015,9,30,1,200,100,1,0,19,1927,19,1927,"To prohibit the lifting of sanctions on Iran until the Government of Iran pays the judgments against it for acts of terrorism, and for other purposes."
1511,114,OBAMA,HR2029,20151001,2015,10,1,2,200,100,1,1,16,1600,16,1600,"Making appropriations for military construction, the Department of Veterans Affairs, and related agencies for the fiscal year ending September 30, 2016, and for other purposes."
1512,114,OBAMA,HR3192,20151006,2015,10,6,1,200,100,1,0,15,1504,15,1504,"To provide for a temporary safe harbor from the enforcement of integrated disclosure requirements for mortgage loan transactions under the Real Estate Settlement Procedures Act of 1974 and the Truth in Lending Act, and for other purposes."
1513,114,OBAMA,HR538,20151007,2015,10,7,1,200,100,1,0,21,2102,21,2102,"To facilitate the development of energy on Indian lands by reducing Federal regulations that impede tribal development of Indian lands, and for other purposes."
1514,114,OBAMA,HR702,20151007,2015,10,7,1,200,100,1,0,8,803,8,803,To adapt to changing crude oil market conditions.
1515,114,OBAMA,HR2028,20151008,2015,10,8,2,200,100,1,1,20,2000,20,2000,"Making appropriations for energy and water development and related agencies for the fiscal year ending September 30, 2016, and for other purposes."
1516,114,OBAMA,HR10,20151020,2015,10,20,1,200,100,1,0,6,601,6,601,"To reauthorize the Scholarships for Opportunity and Results Act, and for other purposes."
1517,114,OBAMA,HR1937,20151020,2015,10,20,1,200,100,1,0,21,2103,21,2103,To require the Secretary of the Interior and the Secretary of Agriculture to more efficiently develop domestic sources of the minerals and mineral materials of strategic and critical importance to United States economic and national security and manufacturing competitiveness.
1518,114,OBAMA,HR692,20151020,2015,10,20,1,200,100,1,0,1,102,1,102,To ensure the payment of interest and principal of the debt of the United States.
