id,eo_number,president,pres_party,beg_term,end_term,signed_date,year,month,day,congress,divided,commemorative,description,pap_majortopic,pap_subtopic,majortopic,subtopic
3534,13057,CLINTON,100,0,0,19970726,1997,7,26,105,1,0,Federal action in the Lake Tahoe region,7,700,7,700
3535,13058,CLINTON,100,0,0,19970809,1997,8,9,105,1,0,Protecting federal employees and the public from exposure to tobacco smoke in the federal workplace,3,341,3,341
3536,13059,CLINTON,100,0,0,19970819,1997,8,19,105,1,0,Prohibiting certain transactions with respect to Iran,19,1921,19,1921
3537,13060,CLINTON,100,0,0,19970821,1997,8,21,105,1,0,Establishing an emergency advisory board to investigate disputes between Amtrak and its employees represented by the Brotherhood of Maintenance of Way Employees,10,1005,10,1005
3538,13061,CLINTON,100,0,0,19970911,1997,9,11,105,1,0,Federal support of community efforts along American Heritage Rivers,21,2102,21,2102
3539,13062,CLINTON,100,0,0,19970929,1997,9,29,105,1,0,Continuance of certain advisory committees and amendments to Executive Orders 13038 and 13054,20,2002,20,2002
3540,13063,CLINTON,100,0,0,19970930,1997,9,30,105,1,0,"Level V of the executive schedule:  removal of the Executive Director, Pension Benefit Guaranty Corporation, Department of Labor",20,2004,20,2004
3541,13064,CLINTON,100,0,0,19971011,1997,10,11,105,1,0,"Further amendment to Executive Order 13010, as amended, critical infrastructure protection",10,1010,10,1010
3542,13065,CLINTON,100,0,0,19971022,1997,10,22,105,1,0,"Further amendment to Executive Order 13038, Advisory Committee on Public Interest Obligations of Digital Television Broadcasters",17,1707,17,1707
3543,13066,CLINTON,100,0,0,19971029,1997,10,29,105,1,0,"Amendment to Executive Order 13037, Commission to Study Capital Budgeting",1,105,1,105
3544,13067,CLINTON,100,0,0,19971103,1997,11,3,105,1,0,Blocking Sudanese government property and prohibiting transactions with Sudan,19,1921,19,1921
3545,13068,CLINTON,100,0,0,19971125,1997,11,25,105,1,0,"Closing of government departments and agencies on Friday, December 26, 1997",20,2030,20,2030
3546,13069,CLINTON,100,0,0,19971212,1997,12,12,105,1,0,Prohibiting certain transactions with respect to UNITA,19,1921,19,1921
3547,13070,CLINTON,100,0,0,19971215,1997,12,15,105,1,0,"The Intelligence Oversight Board, amendment to Executive Order 12863",16,1603,16,1603
3548,13071,CLINTON,100,0,0,19971229,1997,12,29,105,1,0,Adjustments of certain rates of pay,20,2004,20,2004
3549,13072,CLINTON,100,0,0,19980202,1998,2,2,105,1,0,White House Millennium Council,20,2099,20,2099
3550,13073,CLINTON,100,0,0,19980204,1998,2,4,105,1,0,Year 2000 conversion,17,1709,17,1709
3551,13074,CLINTON,100,0,0,19980209,1998,2,9,105,1,0,Amendment to Executive Order 12656,19,1929,19,1929
3552,13075,CLINTON,100,0,0,19980219,1998,2,19,105,1,0,Special oversight board for Department of Defense investigations of Gulf War chemical and biological incidents,16,1609,16,1608
3553,13076,CLINTON,100,0,0,19980224,1998,2,24,105,1,0,Ordering the Selected Reserve of the Armed Forces to active duty,16,1612,16,1612
3554,13077,CLINTON,100,0,0,19980310,1998,3,10,105,1,0,"Further amendment to Executive Order 13010, critical infrastructure protection",10,1010,10,1010
3555,13078,CLINTON,100,0,0,19980313,1998,3,13,105,1,0,Increasing employment of adults with disabilities,2,205,2,205
3556,13079,CLINTON,100,0,0,19980407,1998,4,7,105,1,0,Waiver under the Trade Act of 1974 with respect to Vietnam,18,1800,18,1800
3557,13080,CLINTON,100,0,0,19980407,1998,4,7,105,1,0,American Heritage Rivers Initiative Advisory Committee,21,2101,21,2101
3558,13081,CLINTON,100,0,0,19980430,1998,4,30,105,1,0,"Amendment to Executive Order No. 13038, Advisory Committee on Public Interest Obligations of Digital Television Broadcasters",17,1707,17,1707
3559,13082,CLINTON,100,0,0,19980508,1998,5,8,105,1,0,Joint Mexican-United States Defense Commission,16,1602,16,1602
3560,13083,CLINTON,100,0,0,19980514,1998,5,14,105,1,0,Federalism,20,2001,20,2001
3561,13084,CLINTON,100,0,0,19980514,1998,5,14,105,1,0,Consultation and coordination with Indian tribal governments,21,2102,21,2102
3562,13085,CLINTON,100,0,0,19980526,1998,5,26,105,1,0,Establishment of the Enrichment Oversight Committee,16,1605,16,1605
3563,13086,CLINTON,100,0,0,19980527,1998,5,27,105,1,0,"1998 amendment to the Manual for Courts-Martial, United States",16,1608,16,1608
3564,13087,CLINTON,100,0,0,19980528,1998,5,28,105,1,0,"Further amendments to Executive Order 11478, equal employment opportunity in the federal government",2,200,2,200
3565,13088,CLINTON,100,0,0,19980609,1998,6,9,105,1,0,"Blocking property of the governments of the Federal Republic of Yugoslavia (Serbia and Montenegro), the Republic of Serbia, and the Republic of Montenegro, and prohibiting new investment in the Republic of Serbia in response to the situation in Kosovo",19,1921,19,1921
3566,13089,CLINTON,100,0,0,19980611,1998,6,11,105,1,0,Coral reef protection,7,710,7,701
3567,13090,CLINTON,100,0,0,19980629,1998,6,29,105,1,0,President's Commission on the Celebration of Women in American History,21,2101,21,2101
3568,13091,CLINTON,100,0,0,19980629,1998,6,29,105,1,0,Administration of arms export controls and foreign assistance,16,1605,16,1605
3569,13092,CLINTON,100,0,0,19980724,1998,7,24,105,1,0,"President's Information Technology Advisory Committee, amendments to Executive Order 13035",17,1709,17,1709
3570,13093,CLINTON,100,0,0,19980727,1998,7,27,105,1,0,"American Heritage Rivers, amending Executive Order 13061 and 13080",21,2101,21,2101
3571,13094,CLINTON,100,0,0,19980728,1998,7,28,105,1,0,Proliferation of weapons of mass destruction,16,1605,16,1605
3572,13095,CLINTON,100,0,0,19980805,1998,8,5,105,1,0,Suspension of Executive Order 13083,20,2001,20,2001
3573,13096,CLINTON,100,0,0,19980806,1998,8,6,105,1,0,American Indian and Alaska Native education,21,2102,21,2102
3574,13097,CLINTON,100,0,0,19980807,1998,8,7,105,1,0,Interparliamentary Union,19,1926,19,1926
3575,13098,CLINTON,100,0,0,19980818,1998,8,18,105,1,0,Blocking property of UNITA and prohibiting certain transactions with respect to UNITA,19,1921,19,1921
3576,13099,CLINTON,100,0,0,19980820,1998,8,20,105,1,0,Prohibiting transactions with terrorists who threaten to disrupt the Middle East peace process,19,1927,19,1927
3577,13100,CLINTON,100,0,0,19980825,1998,8,25,105,1,0,President's Council on Food Safety,4,403,4,403
3578,13101,CLINTON,100,0,0,19980914,1998,9,14,105,1,0,"Greening the government through waste prevention, recycling, and federal acquisition",7,707,7,707
3579,13102,CLINTON,100,0,0,19980925,1998,9,25,105,1,0,"Further amendment to Executive Order 13038, Advisory Committee on Public Interest Obligations of Digital Television Broadcasters",17,1707,17,1707
3580,13103,CLINTON,100,0,0,19980930,1998,9,30,105,1,0,Computer software piracy,15,1522,15,1522
3581,13104,CLINTON,100,0,0,19981019,1998,10,19,105,1,0,"Amendment to Executive Order 13021, Tribal Colleges and Universities",21,2102,21,2102
3582,13105,CLINTON,100,0,0,19981102,1998,11,2,105,1,0,Open enrollment season for participants in the Foreign Service retirement and disability system and the Central Intelligence Agency retirement and disability system,20,2004,20,2004
3583,13106,CLINTON,100,0,0,19981207,1998,12,7,105,1,0,Adjustments of certain rates of pay and delegation of a federal pay administration authority,20,2004,20,2004
3584,13107,CLINTON,100,0,0,19981210,1998,12,10,105,1,0,Implementation of human rights treaties,19,1925,19,1925
3585,13108,CLINTON,100,0,0,19981211,1998,12,11,105,1,0,"Further amendment to Executive Order 13037, Commission to Study Capital Budgeting",1,105,1,105
3586,13109,CLINTON,100,0,0,19981217,1998,12,17,105,1,0,"Half-day closing of executive departments and agencies of the federal government on Thursday, December 24, 1998",20,2030,20,2030
3587,13110,CLINTON,100,0,0,19990111,1999,1,11,106,1,0,Nazi war criminal records interagency working group,2,208,2,208
3588,13111,CLINTON,100,0,0,19990112,1999,1,12,106,1,0,Using technology to improve training opportunities for federal government employees,20,2004,20,2004
3589,13112,CLINTON,100,0,0,19990203,1999,2,3,106,1,0,Invasive species,7,709,7,709
3590,13113,CLINTON,100,0,0,19990210,1999,2,10,106,1,0,"President's Information Technology Advisory Committee, further amendments to Executive Order 13035, as amended",17,1709,17,1709
3591,13114,CLINTON,100,0,0,19990228,1999,2,28,106,1,0,"Further amendment to Executive Order 12852, as amended, extending the President's Council on Sustainable Development",7,700,7,700
3592,13115,CLINTON,100,0,0,19990325,1999,3,25,106,1,0,Interagency Task Force on the Roles of Missions of the United States Coast Guard,10,1007,10,1007
3593,13116,CLINTON,100,0,0,19990331,1999,3,31,106,1,0,Identification of trade expansion priorities and discriminatory procurement practices,18,1800,18,1800
3594,13117,CLINTON,100,0,0,19990331,1999,3,31,106,1,0,"Further amendment to Executive Order 12981, as amended",16,1605,16,1605
3595,13118,CLINTON,100,0,0,19990331,1999,3,31,106,1,0,Implementation of the Foreign Affairs Reform and Restructuring Act of 1998,19,1900,19,1900
3596,13119,CLINTON,100,0,0,19990413,1999,4,13,106,1,0,"Designation of Federal Republic of Yugoslavia (Serbia/Montenegro), Albania, the airspace above, and adjacent waters as a combat zone",16,1600,16,1600
3597,13120,CLINTON,100,0,0,19990427,1999,4,27,106,1,0,Ordering the Selected Reserve and certain individual Ready Reserve members of the Armed Forces to active duty,16,1612,16,1612
3598,13121,CLINTON,100,0,0,19990430,1999,4,30,106,1,0,"Blocking property of the governments of the Federal Republic of Yugoslavia (Serbia and Montenegro), the Republic of Serbia, and the Republic of Montenegro, and prohibiting trade transactions involving the Federal Republic of Yugoslavia (Serbia and Montene",19,1921,19,1921
3599,13122,CLINTON,100,0,0,19990525,1999,5,25,106,1,0,Interagency Task Force on the Economic Development of the Southwest border,14,1400,14,1400
3600,13123,CLINTON,100,0,0,19990603,1999,6,3,106,1,0,Greening the government through efficient energy management,8,807,8,807
3601,13124,CLINTON,100,0,0,19990604,1999,6,4,106,1,0,Amending the Civil Service rules relating to federal employees with psychiatric disabilities,2,205,2,205
3602,13125,CLINTON,100,0,0,19990607,1999,6,7,106,1,0,Increasing participation of Asian Americans and Pacific Islanders in federal programs,2,201,2,201
3603,13126,CLINTON,100,0,0,19990612,1999,6,12,106,1,0,Prohibition of acquisition of products produced by forced or indentured child labor,19,1925,19,1925
3604,13127,CLINTON,100,0,0,19990614,1999,6,14,106,1,0,"Amendment to Executive Order 13073, year 2000 conversion",17,1709,17,1709
3605,13128,CLINTON,100,0,0,19990625,1999,6,25,106,1,0,Implementation of the Chemical Weapons Convention and the Chemical Weapons Convention Implementation Act,16,1605,16,1605
3606,13129,CLINTON,100,0,0,19990704,1999,7,4,106,1,0,Blocking property and prohibiting transactions with the Taliban,19,1921,19,1921
3607,13130,CLINTON,100,0,0,19990714,1999,7,14,106,1,0,National Infrastructure Assurance Council,10,1010,10,1010
3608,13131,CLINTON,100,0,0,19990722,1999,7,22,106,1,0,"Further amendments to Executive Order 12757, implementation of the Enterprise for the Americas Initiative",19,1902,19,1902
3609,13132,CLINTON,100,0,0,19990804,1999,8,4,106,1,0,Federalism,20,2001,20,2001
3610,13133,CLINTON,100,0,0,19990805,1999,8,5,106,1,0,Working group on unlawful conduct on the internet,17,1709,17,1709
3611,13134,CLINTON,100,0,0,19990812,1999,8,12,106,1,0,Developing and promoting biobased products and bioenergy,8,806,8,806
3612,13135,CLINTON,100,0,0,19990827,1999,8,27,106,1,0,"Amendment to Executive Order 12216, President's Committee on the International Labor Organization",19,1926,19,1926
3613,13136,CLINTON,100,0,0,19990903,1999,9,3,106,1,0,"Amendment to Executive Order 13090, President's Commission on the Celebration of Women in American History",21,2101,21,2101
3614,13137,CLINTON,100,0,0,19990915,1999,9,15,106,1,0,"Amendment to Executive Order 12375, as amended, National Bioethics Advisory Commission",3,398,3,398
3615,13138,CLINTON,100,0,0,19990930,1999,9,30,106,1,0,Continuance of certain federal advisory committees,20,2002,20,2002
3616,13139,CLINTON,100,0,0,19990930,1999,9,30,106,1,0,Improving health protection of military personnel participating in particular military operations,16,1608,16,1608
3617,13140,CLINTON,100,0,0,19991006,1999,10,6,106,1,0,"1999 amendments to the Manual for Courts-Martial, United States",16,1608,16,1608
3618,13141,CLINTON,100,0,0,19991116,1999,11,16,106,1,0,Environmental review of trade agreements,18,1800,18,1800
3619,13142,CLINTON,100,0,0,19991119,1999,11,19,106,1,0,Amendment to Executive Order 12958 - Classified national security information,16,1603,16,1603
3620,13143,CLINTON,100,0,0,19991201,1999,12,1,106,1,0,"Amending Executive Order 10173, as amended, prescribing regulations relating to the safeguarding of vessels, harbors, ports and waterfront facilities of the United States",10,1007,10,1007
3621,13144,CLINTON,100,0,0,19991221,1999,12,21,106,1,0,Adjustments of certain rates of pay,20,2004,20,2004
3622,13145,CLINTON,100,0,0,20000208,2000,2,8,106,1,0,To prohibit discrimination in federal employment based on genetic information,2,205,2,205
3623,13146,CLINTON,100,0,0,20000229,2000,2,29,106,1,0,"President's Council on the Future of Princeville, North Carolina",14,1405,14,1405
3624,13147,CLINTON,100,0,0,20000307,2000,3,7,106,1,0,White House Commission on Complementary and Alternative Medicine Policy,3,300,3,300
3625,13148,CLINTON,100,0,0,20000421,2000,4,21,106,1,0,Greening the government through leadership in environmental management,7,700,7,700
3626,13149,CLINTON,100,0,0,20000421,2000,4,21,106,1,0,Greening the government through federal fleet and transportation efficiency,8,806,8,806
3627,13150,CLINTON,100,0,0,20000421,2000,4,21,106,1,0,Federal workforce transportation,10,1001,10,1001
3628,13151,CLINTON,100,0,0,20000427,2000,4,27,106,1,0,Global disaster information network,15,1523,15,1523
3629,13152,CLINTON,100,0,0,20000502,2000,5,2,106,1,0,"Further amendment to Executive Order 11478, equal employment opportunity in federal government",2,200,2,200
3630,13153,CLINTON,100,0,0,20000503,2000,5,3,106,1,0,Actions to improve low-performing schools,6,602,6,602
3631,13154,CLINTON,100,0,0,20000503,2000,5,3,106,1,1,Establishing the Kosovo Campaign Medal,16,1699,16,1699
3632,13155,CLINTON,100,0,0,20000510,2000,5,10,106,1,0,Access to HIV/AIDS pharmaceuticals and medical technologies,19,1905,19,1905
3633,13156,CLINTON,100,0,0,20000517,2000,5,17,106,1,0,Amendment to Executive Order 12871 regarding the National Partnership Council,5,504,5,504
3634,13157,CLINTON,100,0,0,20000523,2000,5,23,106,1,0,Increasing opportunities for women-owned small businesses,15,1521,15,1521
3635,13158,CLINTON,100,0,0,20000526,2000,5,26,106,1,0,Marine protected areas,7,710,7,701
3636,13159,CLINTON,100,0,0,20000621,2000,6,21,106,1,0,Blocking property of the government of the Russian Federation relating to the disposition of highly enriched uranium extracted from nuclear weapons,16,1605,16,1605
3637,13160,CLINTON,100,0,0,20000623,2000,6,23,106,1,0,"Nondiscrimination on the basis of race, sex, color, national origin, disability, religion, age, sexual orientation, and status as a parent in federally conducted education and training programs",2,200,2,200
3638,13161,CLINTON,100,0,0,20000629,2000,6,29,106,1,1,Establishment of the Presidential Medal of Valor for Public Safety Officers,12,1209,12,1227
3639,13162,CLINTON,100,0,0,20000706,2000,7,6,106,1,0,Federal career intern program,20,2004,20,2004
3640,13163,CLINTON,100,0,0,20000726,2000,7,26,106,1,0,Increasing the opportunity for individuals with disabilities to be employed in the federal government,2,205,2,205
3641,13164,CLINTON,100,0,0,20000726,2000,7,26,106,1,0,Requiring federal agencies to establish procedures to facilitate the provision of reasonable accommodation,2,205,2,205
3642,13165,CLINTON,100,0,0,20000809,2000,8,9,106,1,0,Creation of the White House Task Force on drug use in sports and authorization for the Director of the Office of National Drug Control Policy to serve as the United States Government's representative on the Board of the World Anti-Doping Agency,15,1526,15,1526
3643,13166,CLINTON,100,0,0,20000811,2000,8,11,106,1,0,Improving access to services for persons with limited English proficiency,6,603,6,603
3644,13167,CLINTON,100,0,0,20000915,2000,9,15,106,1,0,"Amendment to Executive Order 13147, increasing the membership of the White House Commission on Complementary and Alternative Medicine Policy",3,300,3,300
3645,13168,CLINTON,100,0,0,20000922,2000,9,22,106,1,0,President's Commission on Improving Economic Opportunity in Communities dependent on tobacco production while protecting public health,3,341,3,341
3646,13169,CLINTON,100,0,0,20001006,2000,10,6,106,1,0,Assistance to small business exporters and dislocated workers,15,1521,15,1521
3647,13170,CLINTON,100,0,0,20001006,2000,10,6,106,1,0,Increasing opportunities and access for disadvantaged businesses,15,1521,15,1521
3648,13171,CLINTON,100,0,0,20001012,2000,10,12,106,1,0,Hispanic employment in the federal government,2,201,2,201
3649,13172,CLINTON,100,0,0,20001025,2000,10,25,106,1,0,"Amendment of Executive Order 13078, to expand the role of the National Task Force on Adults with Disabilities to include a focus on youth",13,1304,13,1304
3650,13173,CLINTON,100,0,0,20001025,2000,10,25,106,1,0,Interagency Task Force on the Economic Development of the Central San Joaquin Valley,14,1400,14,1400
3651,13174,CLINTON,100,0,0,20001031,2000,10,31,106,1,0,"Commission on Workers, Communities, and Economic Change in the New Economy",5,502,5,502
3652,13175,CLINTON,100,0,1,20001106,2000,11,6,106,1,0,Consultation and coordination with Indian tribal governments,21,2102,21,2102
3653,13176,CLINTON,100,0,1,20001127,2000,11,27,106,1,0,Facilitation of a Presidential Transition,20,2002,20,2002
3654,13177,CLINTON,100,0,1,20001204,2000,12,4,106,1,0,National Commission on the Use of Offsets in Defense Trade and President's Council on the Use of Offsets in Commercial Trade,16,1605,16,1605
3655,13178,CLINTON,100,0,1,20001204,2000,12,4,106,1,0,Northwestern Hawaiian Islands Coral Reef Ecosystem Reserve,7,710,7,701
3656,13179,CLINTON,100,0,1,20001207,2000,12,7,106,1,0,Providing compensation to America's Nuclear Weapons Workers,5,501,5,501
3657,13180,CLINTON,100,0,1,20001207,2000,12,7,106,1,0,Air traffic performance-based organization,10,1003,10,1003
3658,13181,CLINTON,100,0,1,20001220,2000,12,20,106,1,0,To protect the privacy of protected health information in oversight investigations,2,208,2,208
3659,13182,CLINTON,100,0,1,20001223,2000,12,23,106,1,0,Adjustments of certain rates of pay,20,2004,20,2004
3660,13183,CLINTON,100,0,1,20001223,2000,12,23,106,1,0,Establishment of the President's Task Force on Puerto Rico's Status,21,2105,21,2105
3661,13184,CLINTON,100,0,1,20001228,2000,12,28,106,1,0,Revocation of Executive Order 12834,20,2012,20,2012
3662,13185,CLINTON,100,0,1,20001228,2000,12,28,106,1,0,To strengthen the federal government-university research partnership,17,1798,17,1798
3663,13186,CLINTON,100,0,1,20010110,2001,1,10,107,1,0,Responsibilities of federal agencies to protect migratory birds,7,709,7,709
3664,13187,CLINTON,100,0,1,20010110,2001,1,10,107,1,0,The President's Disability Employment Partnership Board,2,205,2,205
3665,13188,CLINTON,100,0,1,20010112,2001,1,12,107,1,0,"Amendment to Executive Order 13111, extension of the Advisory Committee on Expanding Training Opportunities",20,2004,20,2004
3666,13189,CLINTON,100,0,1,20010115,2001,1,15,107,1,0,Federal Interagency Task Force on the District of Columbia,20,2014,20,2014
3667,13190,CLINTON,100,0,1,20010115,2001,1,15,107,1,0,President's Commission on Educational Resource Equity,6,602,6,602
3668,13191,CLINTON,100,0,1,20010117,2001,1,17,107,1,0,Implementation of the African Growth and Opportunity Act and the United States-Caribbean Basin Trade Partnership Act,19,1900,19,1900
3669,13192,CLINTON,100,0,1,20010117,2001,1,17,107,1,0,Lifting and modifying measures with respect to the Federal Republic of Yugoslavia (Serbia and Montenegro),19,1921,19,1921
3670,13193,CLINTON,100,0,1,20010118,2001,1,18,107,1,0,Federal leadership on global tobacco control and prevention,3,341,3,341
3671,13194,CLINTON,100,0,1,20010118,2001,1,18,107,1,0,Prohibiting the importation of rough diamonds from Sierra Leone,18,1807,18,1807
3672,13195,CLINTON,100,0,1,20010118,2001,1,18,107,1,0,Trails for America in the 21st Century,21,2101,21,2101
3673,13196,CLINTON,100,0,1,20010118,2001,1,18,107,1,0,Final Northwestern Hawaiian Islands Coral Reef Ecosystem Reserve,7,710,7,701
3674,13197,CLINTON,100,0,1,20010118,2001,1,18,107,1,0,Government wide accountability for merit system principles; workforce information,20,2004,20,2004
3675,13198,GWBUSH,200,1,0,20010129,2001,1,29,107,0,0,Agency Responsibilities with respect to faith-based initiatives,13,1305,13,1305
3676,13199,GWBUSH,200,1,0,20010129,2001,1,29,107,0,0,Establishment of White House Office of Faith-Based and Community Initiatives,13,1305,13,1305
3677,13200,GWBUSH,200,1,0,20010212,2001,2,12,107,0,0,Extend the life of the President's Information Technology Advisory Committee,17,1709,17,1709
3678,13201,GWBUSH,200,1,0,20010217,2001,2,17,107,0,0,Notification of employee rights concerning payment of union dues or fees,5,504,5,504
3679,13202,GWBUSH,200,1,0,20010217,2001,2,17,107,0,0,Preservation of Open Competition and Government neutrality towards government contractors' labor relations on federally funded construction  projects,20,2007,20,2007
3680,13203,GWBUSH,200,1,0,20010217,2001,2,17,107,0,0,Revocation of Executive Order and Presidential Memorandum Concerning Labor-Management Partnerships,5,504,5,504
3681,13204,GWBUSH,200,1,0,20010217,2001,2,17,107,0,0,Revocation of Executive Order on nondisplacement of qualified workers under certain contracts,20,2007,20,2007
3682,13205,GWBUSH,200,1,0,20010309,2001,3,9,107,0,0,Establishing an emergency board to investigate a dispute between Northwest Airlines and its Employees represented by the aircraft mechanics fraternal association,10,1003,10,1003
3683,13206,GWBUSH,200,1,0,20010404,2001,4,4,107,0,0,Termination of emergency authority for certain export controls,18,1803,18,1803
3684,13207,GWBUSH,200,1,0,20010405,2001,4,5,107,0,0,"Further amendment to executive order 10000, regulations governing additional compensation and credit granted certain employees of the federal government serving outside the United States",20,2004,20,2004
3685,13208,GWBUSH,200,1,0,20010406,2001,4,6,107,0,0,"Amendment to executive order 13202, preservation of open competition and government neutrality towards government contractors' labor relations on federal and federally funded construction projects.",20,2007,20,2007
3686,13209,GWBUSH,200,0,0,20010430,2001,4,30,107,0,0,"Amendment to executive order 13183, establishment of the president's task force on Puerto rice's status",21,2105,21,2105
3687,13210,GWBUSH,200,0,0,20010502,2001,5,2,107,0,0,President's commission to strengthen Social Security,13,1303,13,1303
3688,13211,GWBUSH,200,0,0,20010518,2001,5,18,107,0,0,"Actions concerning regulations that significantly affect energy supply, distribution, or use.",8,800,8,800
3689,13212,GWBUSH,200,0,0,20010518,2001,5,18,107,0,0,"Actions to expedite energy-related projects (production, transmission, and conservation).",8,800,8,800
3690,13213,GWBUSH,200,0,0,20010522,2001,5,22,107,0,0,Additional measures with respect to prohibiting the importation of rough diamonds from Sierra Leone.,18,1807,18,1807
3691,13214,GWBUSH,200,0,0,20010528,2001,5,28,107,0,0,President's task force to improve health care delivery for Our Nation's veterans,3,302,3,302
3692,13215,GWBUSH,200,0,0,20010531,2001,5,31,107,0,0,"President's Information Technology Advisory Committee, further amendments to Executive Order 13035, as amended",17,1709,17,1709
3693,13216,GWBUSH,200,0,0,20010606,2001,6,6,107,0,0,"Amendment to executive order 13125, increasing participation of Asian Americans and Pacific Islanders in federal programs.",2,201,2,201
3694,13217,GWBUSH,200,0,0,20010618,2001,6,18,107,0,0,Community-based alternatives for individuals with disabilities.,13,1304,13,1304
3695,13218,GWBUSH,200,0,0,20010620,2001,6,20,107,0,0,21st Century Work Initiative,5,502,5,502
3696,13219,GWBUSH,200,0,0,20010626,2001,6,26,107,0,0,Blocking property of persons who threaten international stabilization efforts in the Western Balkans.,19,1921,19,1921
3697,13220,GWBUSH,200,0,0,20010702,2001,7,2,107,0,0,Waiver under the Trade Act of 1974 with respect to the Republic of Belarus.,18,1802,18,1802
3698,13221,GWBUSH,200,0,0,20010731,2001,7,31,107,0,0,Energy efficient standby power devices.,20,2002,20,2002
3699,13222,GWBUSH,200,0,0,20010817,2001,8,17,107,0,0,Continuation of export control regulations,18,1803,18,1803
3700,13223,GWBUSH,200,0,0,20010914,2001,9,14,107,0,0,Ordering the Ready Reserve of the Armed Forces to active duty and delegating certain authorities to the Secretary of Defense and the Secretary of Transportation.,16,1600,16,1600
3701,13224,GWBUSH,200,0,0,20010923,2001,9,23,107,0,0,"Blocking property and prohibiting transactions with persons who commit, threaten to commit, or support terrorism",19,1927,19,1927
3702,13225,GWBUSH,200,0,0,20010928,2001,9,28,107,0,0,Continuance of certain federal advisory committees,20,2002,20,2002
3703,13226,GWBUSH,200,0,0,20010930,2001,9,30,107,0,0,President's Council of Advisors on Science and Technology,17,1700,17,1700
3704,13227,GWBUSH,200,0,0,20011002,2001,10,2,107,0,0,President's Commission on Excellence in Special Education,6,606,6,606
3705,13228,GWBUSH,200,0,0,20011008,2001,10,8,107,0,0,Establishing the Office of Homeland Security and the Homeland Security Council,12,1201,12,1201
3706,13229,GWBUSH,200,0,0,20011009,2001,10,9,107,0,0,"Amendment to executive order 13045, extending the task force on environmental health risks and safety risks to children.",3,332,3,332
3707,13230,GWBUSH,200,0,0,20011012,2001,10,12,107,0,0,President's advisory commission on Educational Excellence for Hispanic Americans,6,603,6,603
3708,13231,GWBUSH,200,0,0,20011016,2001,10,16,107,0,0,Critical infrastructure protection in the information age.,12,1201,12,1201
3709,13232,GWBUSH,200,0,0,20011020,2001,10,20,107,0,0,"Further amendment to executive order 10789, as amended, to authorize the Department of Health and Human Services to exercise certain contracting authority in connection with National Defense functions.",16,1617,16,1617
3710,13233,GWBUSH,200,0,0,20011101,2001,11,1,107,0,0,Further implementation of the presidential records act,20,2011,20,2011
3711,13234,GWBUSH,200,0,0,20011109,2001,11,9,107,0,0,Presidential task force on citizen preparedness in the war on terrorism.,12,1201,12,1201
3712,13235,GWBUSH,200,0,0,20011116,2001,11,16,107,0,0,National emergency construction authority,16,1615,16,1615
3713,13236,GWBUSH,200,0,0,20011127,2001,11,27,107,0,0,Waiver of dual compensation provisions of the Central Intelligence Agency Retirement Act of 1964,20,2004,20,2004
3714,13237,GWBUSH,200,0,0,20011128,2001,11,28,107,0,0,Creation of the President's Council on Bioethics,3,399,3,399
3715,13238,GWBUSH,200,0,0,20011205,2001,12,5,107,0,0,"Closing of federal government executive departments and agencies on Monday, December 24, 2001",20,2030,20,2030
3716,13239,GWBUSH,200,0,0,20011212,2001,12,12,107,0,0,Designation of Afghanistan and the airspace above as a combat zone,16,1619,16,1619
3717,13240,GWBUSH,200,0,0,20011218,2001,12,18,107,0,0,Council of Europe in respect of the group of states against corruption,19,1926,19,1926
3718,13241,GWBUSH,200,0,0,20011218,2001,12,18,107,0,0,Providing an order of succession within the Department of Agriculture,20,2002,20,2002
3719,13242,GWBUSH,200,0,0,20011218,2001,12,18,107,0,0,Providing an order of succession within the Department of Commerce,20,2002,20,2002
3720,13243,GWBUSH,200,0,0,20011218,2001,12,18,107,0,0,Providing an order of succession within the Department of Housing and Urban Development,20,2002,20,2002
3721,13244,GWBUSH,200,0,0,20011218,2001,12,18,107,0,0,Providing an order of succession within the Department of the Interior,20,2002,20,2002
3722,13245,GWBUSH,200,0,0,20011218,2001,12,18,107,0,0,Providing an order of succession within the Department of Labor,20,2002,20,2002
3723,13246,GWBUSH,200,0,0,20011218,2001,12,18,107,0,0,Providing an order of succession within the Department of the Treasury,20,2002,20,2002
3724,13247,GWBUSH,200,0,0,20011218,2001,12,18,107,0,0,Providing an order of succession within the Department of Veterans Affairs,20,2002,20,2002
3725,13248,GWBUSH,200,0,0,20011220,2001,12,20,107,0,0,"Establishing an Emergency Board to investigate a dispute between United Airlines, Inc., and its mechanics and related employees represented by the International Association of Machinists and Aerospace Workers",10,1003,10,1003
3726,13249,GWBUSH,200,0,0,20011228,2001,12,28,107,0,0,Adjustments of certain pay rates,20,2004,20,2004
3727,13250,GWBUSH,200,0,0,20011228,2001,12,28,107,0,0,Providing an order of succession with the Department of Health and Human Services,20,2002,20,2002
3728,13251,GWBUSH,200,0,0,20011228,2001,12,28,107,0,0,Providing an order of succession within the Department of State,20,2002,20,2002
3729,13252,GWBUSH,200,0,0,20020107,2002,1,7,107,0,0,Exclusions from the federal-labor management relations program,12,1200,12,1200
3730,13253,GWBUSH,200,0,0,20020116,2002,1,16,107,0,0,"Amendment to executive order 13223, ordering the ready reserve of the armed forces to active duty and delegating certain authorities to the Secretary of Defense and the Secretary of Transportation.",16,1600,16,1600
