year,id,pap_majortopic,pap_subtopic,majortopic,subtopic,description,filter_democrat,words
2020,17295,19,1925,19,1925," With less than one percent of its annual budget, the United States gets an extraordinary return on its investments in the prevention and alleviation of poverty, hunger, disease, and conflict, the empowerment of vulnerable and marginalized populations, and the opening of global markets for American business and exports to thrive.",1,50
2020,17296,19,1901,19,1901, That's why we will ensure that the U.S. Agency for International Development (USAID) reclaims its position as the world's premier development agency.,1,22
2020,17297,19,1901,19,1901, And it's why we reject the Trump Administration's punitive and transactional approach to foreign aid and its use to advance domestic political errands at the expense of our national interests.,1,30
2020,17298,19,1901,19,1901,Democrats will devote the resources and implement the reforms necessary to further multiply the impact of foreign assistance.,1,18
2020,17299,19,1926,19,1926, We will reaffirm America's commitment to the United Nations Sustainable Development Goals and promote data efforts and transparency measures that ensure accountability and help identify areas for strategic investment.,1,29
2020,17300,19,1900,19,1900," We will incorporate local perspectives, including from civil society partners, into the design, execution, and evaluation of our programs to secure lasting impact.",1,23
2020,17301,19,1926,19,1926," And we will provide the budgetary support and statutory authorities necessary to make sure our aid institutions, including the new U.S. International Development Finance Corporation, are successfully integrated into broader international and private-sector development efforts.",1,35
2020,17302,19,1906,19,1906," Democrats will lead international efforts to help developing countries withstand and recover from debt crises caused by the COVID-19 pandemic, and we will push for international standards that establish more transparency and sustainability in development financing.",1,36
2020,17303,16,1608,16,1608,Transforming Our Armed Forces for the 21st century,1,8
2020,17304,16,1608,16,1608,Democrats believe our military is-and must be-the most effective fighting force in the world.,1,14
2020,17305,16,1619,16,1619," To keep it that way, we need to bring our forever wars to a responsible end, rationalize our defense budget, invest in the forces and technologies of the future, repair civil-military relations, and strengthen our covenant with service members, veterans, and military families.",1,43
2020,17306,16,1619,16,1619,Ending Forever Wars,1,3
2020,17307,16,1619,16,1619,Democrats know it's time to bring nearly two decades of unceasing conflict to an end.,1,15
2020,17308,16,1619,16,1619," Our military engagements, which have spanned from West Africa to Southeast Asia, have cost more than $5 trillion and claimed more than half a million lives.",1,26
2020,17309,16,1619,16,1619," Our war in Afghanistan is the longest war in American history, with the youngest U.S. troops now fighting a war that was launched before they were even born.",1,28
2020,17310,16,1619,16,1619," President Trump said he would get the United States out of these wars, but instead he deployed more combat forces, expanded their missions, and stoked regional tensions that unnecessarily endangered American lives and interests.",1,34
2020,17311,16,1619,16,1619,"Democrats will deliver on this overdue commitment to end the forever wars, and we will do it responsibly-setting priorities, leading with diplomacy, protecting ourselves from terrorist threats, enabling local partners, and bringing our troops home.",1,35
2020,17312,19,1927,19,1927,"Democrats are committed to a durable and inclusive political settlement in Afghanistan that ensures that al-Qaeda isn't allowed to reconstitute, the Islamic State (ISIS) isn't allowed to grow, and the international community can help Afghans safeguard hard-fought gains, especially for women and girls.",1,43
2020,17313,16,1619,16,1619,Democrats will end support for the Saudi-led war in Yemen and help bring the war to an end.,1,18
2020,17314,19,1925,19,1925," This war is responsible for the world's worst humanitarian crisis, and it amplifies threats to the region and to our interests.",1,21
2020,17315,19,1929,19,1929, Democrats believe that the United States should support diplomatic efforts-not block them.,1,12
2020,17316,16,1619,16,1619,Democrats will not only end the wars that have cost so much American blood and treasure-we will apply their lessons.,1,20
2020,17317,16,1600,16,1600," We will only use force when necessary to protect national security and when the objective is clear and achievable-with the informed consent of the American people, and where warranted, the approval of Congress.",1,33
2020,17318,16,1619,16,1619, That is why we will work with Congress to repeal decades-old authorizations for the use of military force and replace them with a narrow and specific framework that will ensure we can protect Americans from terrorist threats while ending the forever wars.,1,42
2020,17319,19,1927,19,1927,"Rather than occupy countries and overthrow regimes to prevent terrorist attacks, Democrats will prioritize more effective and less costly diplomatic, intelligence, and law enforcement tools.",1,25
2020,17320,19,1927,19,1927," We will right-size our counterterrorism footprint, put it in service of broader regional and overarching foreign policy objectives, and ensure it never undermines the values we seek to uphold.",1,29
2020,17321,16,1619,16,1619, And we will mobilize our partners to make sustained investments that can prevent conflict and help extinguish the flames on which extremists feed.,1,23
2020,17322,-555,-555,-555,-555,Securing our Competitive Edge,1,4
2020,17323,16,1608,16,1608,"Democrats believe the United States military should be the best-trained, best-equipped, and most effective fighting force in the world.",1,19
2020,17324,16,1619,16,1619," Ending the forever wars, reducing the enormous stress on our forces, and rationalizing our global military footprint are essential prerequisites to securing our competitive edge-but they're not enough.",1,28
2020,17325,17,1798,17,1798,"We will invest in technology and forces that meet the threats of the future-from cyber to space, and artificial intelligence to unmanned systems-and reinforce the alliances and partnerships that enhance our collective security.",1,33
2020,17326,10,1001,10,1001," Rather than continuing to rely on legacy platforms that are increasingly exposed and vulnerable, Democrats support funding a more cost-effective, agile, flexible, and resilient force with modern transportation and logistics capabilities that can operate in more contested environments.",1,38
2020,17327,16,1608,16,1608," Democrats will accelerate defense transformation in a responsible, ethical way, and with strong privacy protections.",1,15
2020,17328,16,1600,16,1600," And we believe the implications of climate change for national security and the Department of Defense can no longer be an afterthought, but must be at the core of all policy and operational plans to secure our vital interests.",1,39
2020,17329,16,1600,16,1600,Defense Spending,1,2
2020,17330,16,1600,16,1600,"Democrats believe the measure of our security is not how much we spend on defense, but how we spend our defense dollars and in what proportion to other tools in our foreign policy toolbox and other urgent domestic investments.",1,39
2020,17331,16,1600,16,1600," We believe we can and must ensure our security while restoring stability, predictability, and fiscal discipline in defense spending.",1,19
2020,17332,16,1600,16,1600, We spend 13 times more on the military than we do on diplomacy.,1,13
2020,17333,16,1619,16,1619, We spend five times more in Afghanistan each year than we do on global public health and preventing the next pandemic.,1,21
2020,17334,16,1600,16,1600, We can maintain a strong defense and protect our safety and security for less.,1,14
2020,17335,16,1611,16,1611," It's past time to rebalance our investments, improve the efficiency and competitiveness of our defense industrial base, conduct rigorous annual audits of the Pentagon, and end waste and fraud.",1,29
2020,17336,16,1608,16,1608,Keeping Faith with Our Veterans and Military Families,1,8
2020,17337,16,1608,16,1608,"Democrats believe that our force is stronger when it reflects the richness and diversity of American society, and when we treat our service members, veterans, and their families with the dignity they've earned.",1,33
2020,17338,16,1608,16,1608," We will protect and enhance opportunities for anyone who can meet the standards to serve in combat roles, and we will fight the scourge of rape and sexual assault in our military, end retaliation and impunity, and take care of survivors.",1,41
2020,17339,2,202,2,202," We will reverse the Trump Administration's hateful transgender ban, discriminatory exclusions in military health care, and policies that stigmatize and discriminate against people living with HIV and AIDS, and ensure that LGBTQ+ service members and families enjoy equal respect, benefits, and care.",1,42
2020,17340,2,201,2,201," We will root out systemic racism from our military justice system, where black service members are twice as likely as white ones to face court-martial.",1,25
2020,17341,2,201,2,201, We will accelerate efforts to recruit and promote people of color in the officer corps.,1,15
2020,17342,9,900,9,900," We believe that service members, veterans, and their spouses should never face deportation.",1,13
2020,17343,9,900,9,900, We will create a parole process for veterans deported by the Trump Administration to reunite them with their families and compatriots.,1,21
2020,17344,9,900,9,900, And we believe anyone who has served honorably in our military has earned a path to citizenship prior to discharge or retirement.,1,22
2020,17345,3,300,3,300,Democrats believe that the world's best fighting force and its veterans deserve the world's best health care.,1,17
2020,17346,16,1609,16,1609," We will rebuild trust in, and accountability at, the VA-not privatize it.",1,12
2020,17347,16,1609,16,1609," We will modernize VA facilities and bolster funding to the VA as part of a nationwide infrastructure plan, expand eligibility for VA benefits so that all veterans can access the VA, and work with Congress to eliminate VA cop-pays for preventive health care for veterans.",1,45
2020,17348,2,202,2,202," We will ensure that VA benefits address the full needs of our women veterans, including reproductive services, and that every veteran receives comprehensive and culturally competent care and benefits regardless of their ethnicity, race, gender identity, or sexual orientation, and eliminate transgender exclusions.",1,43
2020,17349,14,1407,14,1407," We will combat veteran homelessness, including by converting VA facilities into housing.",1,12
2020,17350,3,333,3,333,Twenty veterans and service members take their life every day.,1,10
2020,17351,3,333,3,333, We will treat suicide as the public health crisis it is.,1,11
2020,17352,3,333,3,333," Today, only half of Afghanistan and Iraq veterans have access to the mental health services they need.",1,17
2020,17353,3,333,3,333," That's why we will invest in mental health and suicide prevention services, and work with our military communities to encourage and support those seeking help, connecting them to critical services.",1,30
2020,17354,16,1608,16,1608, Democrats will provide the hundreds of thousands of service members that transition to civilian life with the support they need.,1,20
2020,17355,16,1609,16,1609," Democrats will not abide exploitation of our veterans, especially by for-profit colleges that raid benefits and burden veterans with debt.",1,20
2020,17356,16,1608,16,1608,"Democrats believe that we can't maintain the force we need unless we take care of military families-who have been asked to endure so much for so long, with far too little support.",1,32
2020,17357,16,1608,16,1608," No military family should struggle to pay their bills, put food on the table, or access health care, quality housing, child care, or the workforce.",1,25
2020,17358,1,110,1,110, We will ensure pay and compensation keep pace with the current economy.,1,12
2020,17359,16,1608,16,1608," We will also increase time between deployments, improve educational outcomes for military children, and invest in career training, education, and entrepreneurship programs for military spouses, who face an unemployment rate twice the national average.",1,34
2020,17360,16,1609,16,1609," We will expand tax credits to help family caregivers of our veterans, and ensure they receive the support they need from the VA and Department of Defense.",1,27
2020,17361,16,1609,16,1609," And we will support efforts across the country to help veterans and military families thrive, enrich, and strengthen their communities and our nation.",1,23
2020,17362,16,1616,16,1616,Civil-Military Relations,1,2
2020,17363,16,1616,16,1616,Democrats believe that healthy civil-military relations are essential to our democracy and to the strength and effectiveness of our military.,1,20
2020,17364,16,1616,16,1616, We will end the Trump Administration's politicization of the armed forces and distortion of civilian and military roles in decision-making.,1,20
2020,17365,16,1603,16,1603, We will reinstate national security policymaking processes that advance competent civilian control and appropriately incorporate military advice-not issue commands by tweet.,1,21
2020,17366,16,1608,16,1608, We will safeguard the independence of the military justice system-not pardon war criminals.,1,13
2020,17367,20,2011,20,2011,"Democrats will hold regular press briefings to explain the legal and policy justifications for military operations, because transparency and open debate with Congress and the American public are necessary for democratic accountability.",1,32
2020,17368,16,1608,16,1608," Democrats will never use active duty soldiers as political props, and we will never send military forces to suppress Americans exercising their constitutional rights.",1,24
2020,17369,19,1900,19,1900,Mobilizing the World to Address Transnational Challenges,1,7
2020,17370,3,331,3,331,Global Health and Pandemics,1,4
2020,17371,3,331,3,331,The human and economic toll of the COVID-19 pandemic underscores the urgency of strengthening the global public health system-and the consequences of America's disengagement from the world.,1,27
2020,17372,3,331,3,331, The Trump Administration was warned about the clear and present danger of a global pandemic.,1,15
2020,17373,3,331,3,331, The Administration not only ignored the threat but dismantled our early warning and response mechanisms and failed to act when the pandemic began.,1,23
2020,17374,3,331,3,331, We owe it to all those whose lives have been shattered by this disease to learn from that fatal mistake.,1,20
2020,17375,3,331,3,331,"Democrats will take overdue steps to ensure our government is not caught off guard by public health threats, at home or abroad.",1,22
2020,17376,3,331,3,331," We will revitalize and expand the Obama-Biden Administration's Global Health Security Agenda, and we will immediately restore the White House National Security Council Directorate for Global Health Security and Biodefense.",1,30
2020,17377,3,331,3,331,"Democrats will also mobilize allies, partners, and international institutions to develop a more robust and effective global public health system.",1,20
2020,17378,19,1926,19,1926," We will work to help the United Nations improve its facilitation efforts in public health crises, and we will establish a Global Health Emergency Board to harmonize crisis response for vulnerable communities.",1,32
2020,17379,19,1901,19,1901,"Rather than undercutting the WHO and undermining its work on the frontlines of global pandemic response, Democrats will ensure the United States remains its leading funder and technical partner.",1,29
2020,17380,19,1901,19,1901," Democrats will fully resource the WHO, especially its Contingency Fund for Emergencies, while supporting fundamental reforms and mechanisms to enhance accountability and protect experts from political pressure.",1,27
2020,17381,3,331,3,331," We support the development of a vaccine accelerator to ensure rapid, equitable, and affordable global access to vaccines, therapeutics, and supplies.",1,21
2020,17382,3,331,3,331,Democrats know that effective global health policy saves lives at home and around the world.,1,15
2020,17383,3,332,3,332," Beyond its immediate damage, the COVID-19 pandemic has badly disrupted routine, life-saving vaccinations, putting 80 million children around the world at greater risk of dying from preventable diseases.",1,28
2020,17384,3,331,3,331, We will reaffirm our commitment to the President's Emergency Plan for AIDS Relief and help realize the promise of an AIDS-free generation.,1,22
2020,17385,3,331,3,331," And we will help the world eradicate tuberculosis, malaria, and polio, as well as preventable maternal and childhood deaths.",1,19
2020,17386,7,705,7,705,Climate Change,1,2
2020,17387,7,700,7,700,Democrats recognize that the United States does not stand alone in the fight against climate change and global environmental degradation.,1,20
2020,17388,7,700,7,700," We will fully integrate climate change into our foreign policy and national security strategies, and we will restore U.S. global climate leadership.",1,22
2020,17389,7,700,7,700,"Democrats will immediately rejoin the Paris Climate Agreement, commit the United States to doing its fair share and lead the world in the effort to keep global warming to 1.5 degrees Celsius, and convene a world summit aimed at new and more ambitious global targets to reduce greenhouse gas pollution.",1,50
2020,17390,7,700,7,700, We will revive and expand climate-related foreign assistance including by recommitting to the Green Climate Fund.,1,16
2020,17391,4,408,4,408, We will protect our oceans-vital buffers against the impacts of climate change-through fisheries management programs and additional designations of marine protected areas.,1,22
2020,17392,17,1708,17,1708," We will seek collaborative, science-based approaches to be good stewards of the rapidly changing Arctic region, while protecting our strategic interests.",1,21
2020,17393,19,1902,19,1902,We will work to ratify the Kigali Amendment to the Montreal Protocol and move expeditiously to phase out super-polluting hydrofluorocarbons in the United States.,1,24
2020,17394,19,1926,19,1926," We will restore funding to the Global Environment Facility and the Intergovernmental Panel on Climate Change, to support critical climate science research around the world.",1,25
2020,17395,19,1926,19,1926," We will support the protection of species and wildlife habitats around the world, including by advancing the goals of the United Nations Framework Convention on Biological Diversity, and encourage other countries to join us in conserving 30 percent of the planet by 2030.",1,43
2020,17396,8,806,8,806,"Democrats will also work with world leaders to catalyze increased global investments in clean energy solutions and climate resilience, including to help low-income countries move along a more sustainable development path.",1,31
2020,17397,7,700,7,700, We will promote climate accountability and mobilize a united front to keep states like China from outsourcing pollution to other countries.,1,21
2020,17398,7,705,7,705,Democrats believe that executing a strategy of bold climate leadership will require sustained focus and increased expertise across our foreign policy institutions.,1,22
2020,17399,7,700,7,700," We will incorporate climate issues as key priorities at the Department of State, the Department of Defense, and in the Intelligence Community.",1,22
2020,17400,7,700,7,700," And we will ensure that America's service missions abroad, including those executed through the Peace Corps and USAID, expand their calls to action to include reducing carbon pollution, safeguarding Indigenous peoples and vulnerable populations from climate impacts, and guaranteeing a more sustainable planet for all.",1,45
2020,17401,17,1700,17,1700,Technology,1,1
2020,17402,19,1929,19,1929,Democrats believe that American diplomatic leadership is critical to maximizing the benefits of technological innovation while minimizing its risks and dislocations.,1,21
2020,17403,17,1700,17,1700," We have a stake in bridging the gap between the pace of innovation and the development of rules of the road governing the most consequential domains of technology, from cyberspace to artificial intelligence to synthetic biology.",1,36
2020,17404,19,1921,19,1921," Democrats will avoid a race to the bottom, where countries hostile to democratic values shape our future.",1,17
2020,17405,2,200,2,200," Instead, we will mobilize public and private actors to ensure that new products and new discoveries are bound by law, ethics, and civil liberties protections that enable democratic societies to thrive and prosperity to be shared broadly.",1,37
2020,17406,17,1707,17,1707,"We will recommit the United States to the principles of an open internet, including net neutrality, and vigorously oppose efforts to digitally silo off countries and populations from the rest of the world.",1,33
2020,17407,16,1603,16,1603, Democrats believe that algorithms and platforms should empower people instead of the surveillance state.,1,14
2020,17408,17,1709,17,1709," We expect technology companies and social media platforms to take responsibility and do more to preserve the openness of democratic societies and identify foreign disinformation, especially including paid efforts to influence American elections through advertising or coordinated inauthentic behavior, and we will take steps to prevent the use of new technologies to facilitate repression, spread hate, or incite violence.",1,59
2020,17409,17,1709,17,1709,Democrats recognize that the security of data is only becoming more vital across all threads of technological progress.,1,18
2020,17410,17,1709,17,1709, That's why we will work with our allies and partners to develop secure 5G networks and address threats in cyberspace.,1,20
2020,17411,19,1906,19,1906," Democrats will maintain American capabilities that can deter cyber threats, and we will work with other countries-and the private sector-to protect individuals' data and defend critical infrastructure, including the global financial system.",1,32
2020,17412,15,1522,15,1522,We will also work to make sure that the revolution in biotechnology remains a force for global good.,1,18
2020,17413,3,398,3,398, We will promote international efforts to responsibly and ethically manage research in areas like gene editing.,1,16
2020,17414,17,1709,17,1709, We will sustain and improve international collaboration and data-sharing.,1,9
2020,17415,3,398,3,398, And we will ensure equitable access to medical treatments and vaccines generated by new biotech discoveries.,1,16
2020,17416,16,1605,16,1605," Democrats will partner with other countries and private companies to build up capacity and implement appropriate safety standards for any work that involves dangerous pathogens, and we remain staunchly committed to the international prohibition on the development or use of biological weapons.",1,42
2020,17417,16,1605,16,1605,Nonproliferation,1,1
2020,17418,16,1605,16,1605,"Democrats believe the United States has a moral responsibility and national security imperative to prevent the spread of nuclear, chemical, and biological weapons, and eventually secure their elimination.",1,28
2020,17419,-555,-555,-555,-555," Over the past four years, the Trump Administration has done precisely the opposite.",1,13
2020,17420,16,1605,16,1605," Its brash nuclear threats, ill-considered withdrawals from critical arms control treaties and nuclear agreements, and reckless embrace of a new arms race have made the United States, and the world, less safe.",1,32
2020,17421,16,1605,16,1605," Thanks to President Trump's abdication of leadership, the nuclear dangers that Americans face are greater than they have been in decades.",1,21
2020,17422,16,1605,16,1605,Democrats reject a return to an old era of grave nuclear dangers.,1,12
2020,17423,16,1605,16,1605,"Democrats believe that the sole purpose of our nuclear arsenal should be to deter-and, if necessary, retaliate against-a nuclear attack, and we will work to put that belief into practice, in consultation with our allies and military.",1,37
2020,17424,16,1605,16,1605," We will work to maintain a strong, credible deterrent while reducing our overreliance and excessive expenditure on nuclear weapons.",1,19
2020,17425,16,1605,16,1605," The Trump Administration's proposal to build new nuclear weapons is unnecessary, wasteful, and indefensible.",1,14
2020,17426,19,1926,19,1926,"Democrats commit to strengthening the Treaty on the Non-Proliferation of Nuclear Weapons, maintaining the moratorium on explosive nuclear weapons testing, pushing for the ratification of the UN Arms Trade Treaty and Comprehensive Test Ban Treaty, and extending New START.",1,39
2020,17427,16,1614,16,1614," Just as was the case during the height of the Cold War, it's in our interest to work with Russia to verifiably limit and reduce our nuclear stockpiles.",1,28
2020,17428,16,1605,16,1605," We will build on this foundation to negotiate arms control agreements that reflect the emergence of new players like China, capture new technologies, and move the world back from the nuclear precipice.",1,32
2020,17429,16,1615,16,1615,Terrorism,1,1
2020,17430,16,1615,16,1615,"So long as violent extremists continue to plot attacks on our homeland and our interests, Democrats will maintain a vigilant focus on counterterrorism.",1,23
2020,17431,16,1615,16,1615,Democrats recognize that the threat landscape has evolved dramatically since September 11.,1,12
2020,17432,16,1615,16,1615," Our counterterrorism priorities, strategies, footprint, and tools should shift accordingly, including to respond to the growing threat from white supremacist and other right-wing terrorist groups",1,25
2020,17433,19,1927,19,1927,"Democrats will sustain the global effort to defeat ISIS, al-Qaeda, and their affiliates.",1,13
2020,17434,19,1900,19,1900, We will ensure that the world is equally committed to the difficult task that follows military success: dealing with the underlying conditions that allowed violent extremism to flourish in the first place.,1,32
2020,17435,12,1201,12,1201," We will work with our partners to prioritize diplomatic, law enforcement, and intelligence tools, to reinforce our objectives instead of distorting them.",1,22
2020,17436,16,1615,16,1615,"Democrats believe that our rhetoric, policies, and tactics-and those of our counterterrorism partners-should never serve as terrorist recruiting tools.",1,19
2020,17437,16,1615,16,1615," We will always work to avoid civilian casualties, and we will not weaponize counterterrorism for anti-immigrant purposes.",1,17
2020,17438,2,200,2,200," We will reject the targeting of Muslim, Arab, and other racial and ethnic communities based on their faith and backgrounds at home and abroad.",1,24
2020,17439,9,900,9,900," We will close the detention center at Guantanamo Bay, enhance transparency, oversight, and accountability in counterterrorism programs and operations, and safeguard civil liberties and the rule of law.",1,28
2020,17440,19,1925,19,1925,Democracy and Human Rights,1,4
2020,17441,19,1925,19,1925,"Around the world, democracy and human rights are under greater assault than they have been in a generation.",1,18
2020,17442,19,1900,19,1900," Under President Trump, the United States has too often been part of the assault and too rarely engaged in the defense and promotion of universal values.",1,26
2020,17443,19,1900,19,1900," Democrats believe that the fight for universal values should start at home, but it can't end there.",1,17
2020,17444,19,1925,19,1925, Global democratic backsliding and the erosion of human rights put our interests and values at risk.,1,16
2020,17445,19,1900,19,1900," That's why the reinvention of American leadership demands we put democratic values at the core of our foreign policy, with renewed strategies and tools for a new era.",1,28
2020,17446,2,202,2,202,Democrats will make gender equality a key foreign policy priority and work to achieve gender parity across our national security team.,1,21
2020,17447,2,202,2,202," We will implement the Women, Peace, and Security Act because advancing gender equality enhances stability and economic prosperity around the world.",1,21
2020,17448,2,202,2,202," Along with our diplomatic partners, we will incorporate more women into peace processes-where their participation can improve the odds of a peace agreement holding-and ensure women's leadership in peace and security processes globally.",1,33
2020,17449,2,202,2,202," Democrats will lead international efforts to address the scourge of gender-based violence, and we will work to ratify the Convention on the Elimination of All Forms of Discrimination Against Women.",1,30
2020,17450,2,202,2,202," We will push for greater participation by women in the global workforce, which studies show can boost global GDP by 25 percent.",1,22
2020,17451,2,202,2,202,Democrats will always protect sexual and reproductive health and rights.,1,10
2020,17452,2,202,2,202," We believe that comprehensive health services, including access to reproductive care and abortion services, are vital to the empowerment of women and girls.",1,23
2020,17453,2,202,2,202," We will support the repeal of the global gag rule (also known as the Mexico City Policy) and measures like the Helms Amendment, which limit safe access to abortion.",1,29
2020,17454,19,1926,19,1926," We will also restore and expand American contributions to the United Nations Population Fund to help guarantee access to health care for women and children around the world and eliminate child, early, and forced marriage.",1,35
2020,17455,2,200,2,200,"Democrats will advance the ability of all persons to live with dignity, security, and respect, regardless of who they are or who they love.",1,24
2020,17456,2,202,2,202," We will restore the United States' position of leadership on LGBTQ+ issues by passing the GLOBE Act and appointing senior leaders directly responsible for driving and coordinating LGBTQ+ issues at the State Department, USAID, and the National Security Council.",1,39
2020,17457,2,202,2,202," We will ensure that our immigration policies account for the needs of LGBTQ+ refugees and asylum seekers, and that we use the full slate of human rights promotion and accountability tools to defend the universal rights of LGBTQ+ people.",1,39
2020,17458,2,202,2,202, We will amplify the voices of LGBTQ+ persons around the world and counter violence and discrimination against LGBTQ+ persons wherever it appears.,1,22
2020,17459,19,1925,19,1925,Democrats will stand up for and support civil society around the world.,1,12
2020,17460,2,207,2,207," Crackdowns on civic space in recent years have undermined democracy, the rule of law, and the vibrancy and health of societies.",1,21
2020,17461,2,207,2,207," As autocrats leverage technology and employ arbitrary legal measures to shrink civic space, the United States should lead the world in adapting and bolstering support for civic activism.",1,28
2020,17462,2,207,2,207,Democrats believe that the United States should defend freedom of the press.,1,12
2020,17463,2,207,2,207," Independent media is not the enemy of the people, but the guardian of democracy.",1,14
2020,17464,2,207,2,207," We will push back against erosion of press freedom wherever it occurs and in whatever form-whether through direct intimidation of, and violence against, journalists or legal, regulatory, and financial pressures that smother free speech.",1,34
2020,17465,19,1925,19,1925,We will fight human trafficking and strive to end the practice of modern-day slavery around the world.,1,17
2020,17466,12,1211,12,1211, We will aggressively leverage U.S. law enforcement and strengthen diplomatic efforts to combat forced labor and commercial sexual exploitation.,1,19
2020,17467,19,1925,19,1925, And we will increase visas for victims of human trafficking at a time when mass migration has affected so many vulnerable communities.,1,22
2020,17468,19,1925,19,1925,Democrats believe that improving labor standards around the world protects human rights and promotes broad-based prosperity.,1,16
2020,17469,19,1929,19,1929," We will ensure that America's diplomatic and trade agreements include enforcement provisions for workers' rights, and we will fight to end the evils of poverty-wage, child, and slave labor.",1,29
2020,17470,19,1926,19,1926," We believe that American workers should not be undercut by foreign competition that relies on the abuse of workers, and we will support the rights of unions and workers abroad to organize, including International Labor Organization Conventions supporting freedom of association and collective bargaining.",1,44
2020,17471,2,205,2,205,Democrats believe that America should be a world leader when it comes to disability rights.,1,15
2020,17472,2,205,2,205," We will work to ratify the Convention on the Rights of Persons with Disabilities, and we will appoint a Special Envoy for International Disability Rights.",1,25
2020,17473,2,205,2,205," Across American diplomatic and development efforts, we will ensure that programs are disability-inclusive, and we will encourage partner countries and international organizations to address the needs of persons with disabilities.",1,30
2020,17474,2,207,2,207,Democrats believe that freedom of religion and the right to believe-or not to believe-are fundamental human rights.,1,17
2020,17475,2,200,2,200, We will never use protection of that right as a cover for discrimination.,1,13
2020,17476,2,207,2,207," We reject the politicization of religious freedom in American foreign policy, and we condemn atrocities against religious minorities around the world-from ISIS' genocide of Christians and Yezidis, to China's mass internment of Uyghurs and other ethnic minorities, to Burma's persecution of the Rohingya, to attacks on religious minorities in Northeast Syria.",1,51
2020,17477,2,201,2,201,Democrats believe that the United States should serve as a model for countries around the world when it comes to safeguarding and promoting the rights of Indigenous peoples.,1,28
2020,17478,19,1926,19,1926," We will reaffirm the Obama-Biden Administration's support for, and strive to advance the principles of, the United Nations Declaration on the Rights of Indigenous Peoples.",1,25
2020,17479,19,1926,19,1926," Consistent with the Declaration, the United States should urge the United Nations and the Organization of American States to create mechanisms that include the formal participation of Tribal nations.",1,29
2020,17480,-555,-555,-555,-555,Democrats will work to secure a better future for younger generations.,1,11
2020,17481,19,1905,19,1905," Roughly 40 percent of the world's population is under 25, and the proportion of young people is even higher in the developing world.",1,23
2020,17482,19,1900,19,1900," Democrats will ensure that our policies, and those of our partners and development institutions, work to increase economic opportunities, expand education, and improve health care for young people around the world.",1,31
2020,17483,19,1925,19,1925, And we will pay special attention to protecting the rights of youth and nurturing young leaders from vulnerable or underrepresented communities.,1,21
2020,17484,19,1925,19,1925,"Democrats believe that the United States has an urgent, moral obligation and strategic interest to help alleviate suffering around the globe.",1,21
2020,17485,19,1925,19,1925, Entrenched conflicts and unprecedented levels of forced migration have pushed the world into an acute humanitarian crisis that spills across borders.,1,21
2020,17486,19,1925,19,1925," This year, almost 170 million people are going to need humanitarian assistance.",1,12
2020,17487,19,1925,19,1925," By 2022 that figure could top 200 million, and need is poised to continue outstripping growth in humanitarian funding and capacity.",1,21
2020,17488,19,1925,19,1925, Democrats will reassert America's humanitarian example and leadership.,1,8
2020,17489,-555,-555,-555,-555," We will contribute not just more aid, but better aid.",1,10
2020,17490,19,1900,19,1900," The United States ought to drive the international community in providing more strategic, coordinated, proactive, predictable, and cost-effective funding-and in implementing programs that both reflect the realities of today's increasingly complex and protracted humanitarian emergencies, and deliver on the health, education, and protection needs of populations devastated by conflict and displacement.",1,51
2020,17491,19,1901,19,1901,"In the midst of the worst forced displacement crisis since WWII, the Trump Administration launched a campaign to undermine the global system that provides crucial assistance to refugees and the countries that give them safe harbor.",1,36
2020,17492,9,900,9,900,Democrats will end the Trump Administration's shameful efforts to close doors to the world's most vulnerable.,1,16
2020,17493,2,200,2,200," We will reverse discriminatory bans and policies that deny protection to groups based on their religion, gender, sexual orientation, or gender identity.",1,22
2020,17494,9,900,9,900," We will significantly raise the annual global refugee admissions target, and work with Congress to create a minimum annual number for refugee admissions, while expanding and identifying new pathways for refugees to seek safe havens.",1,35
2020,17495,9,900,9,900,Admitting refugees is not only the right thing to do-it's the smart thing to do.,1,15
2020,17496,19,1900,19,1900," Bringing in those seeking a better life helps preserve the stability of America's partners abroad, strengthens our hand in getting other countries to uphold their obligations, grows our own economy, and enriches our society.",1,34
2020,17497,19,1925,19,1925,Democrats believe that torture is immoral and ineffective.,1,8
2020,17498,19,1925,19,1925, President Trump's fondness for torture and other war crimes only gives fodder to America's enemies.,1,15
2020,17499,19,1925,19,1925, Democrats will immediately reaffirm the Obama-Biden Administration's ban on torture and commit to upholding American values at home and abroad.,1,20
2020,17500,19,1925,19,1925," We will condemn the mistreatment of imprisoned individuals wherever it occurs, and we will hold to account those who perpetrate human rights abuses.",1,23
2020,17501,19,1900,19,1900,Advancing American Interests,1,3
2020,17502,18,1800,18,1800,Global Economy and Trade,1,4
2020,17503,18,1800,18,1800,Democrats will fight for every American job and will make sure American workers have a fair shot in the global economy.,1,21
2020,17504,18,1802,18,1802,"For too long, the global trading system has failed to keep its promises to American workers.",1,16
2020,17505,18,1804,18,1804," Too many corporations have rushed to outsource jobs, and too many countries have reneged on commitments to be honest and transparent partners.",1,22
2020,17506,18,1806,18,1806,We will not negotiate any new trade deals before first investing in American competitiveness at home.,1,16
2020,17507,18,1800,18,1800, We will aggressively enforce existing trade laws and agreements.,1,9
